Block,Week,Date,Day,Time,Class,Title,Presenter
1,1,8/7/2023,Monday,8:00,PALM820,"Pathology Orientation 2023 Perrotta",Peter Perrotta
1,1,8/7/2023,Monday,8:00,PCOL820,"MS2 Course Introductions",
1,1,8/7/2023,Monday,10:00,PALM820,"Red Blood Cell Disorders",
1,1,8/7/2023,Monday,13:00,CCMD823,"PBL2, Case 1, Session 1",

1,1,8/8/2023,Tuesday,All Day,CCMD821,"Cardiac Modules Begin ",
1,1,8/8/2023,Tuesday,8:00,PALM820,"Bleeding Disorders",
1,1,8/8/2023,Tuesday,9:00,PALM820,"Blood Transfusion",
1,1,8/8/2023,Tuesday,10:00,PALM820,"White Blood Cell Disorders, Part 1",

1,1,8/9/2023,Wednesday,8:00,PALM820,"White Blood Cell Disorders, Part 2",

1,1,8/10/2023,Thursday,8:00,PCOL820,"Anticoagulant, Antiplatelet, and Fibrinolytic Drugs ",Richard Johnston
1,1,8/10/2023,Thursday,9:00,PCOL820,"Drug Therapy of Anemia",Roseane Santos
1,1,8/10/2023,Thursday,10:00,PALM820,"Active Session 1: RBC",

1,1,8/11/2023,Friday,8:00,MICB820,"Blood and Tissue Parasites 1 ",Valerie Watson
1,1,8/11/2023,Friday,9:00,MICB820,"Blood and Tissue Parasites 2 ",Valerie Watson
1,1,8/11/2023,Friday,10:00,PALM820,"Active Session 2: WBCs",

1,2,8/14/2023,Monday,8:00,PCOL820,"Antimalarial Drugs",Karen Woodfork
1,2,8/14/2023,Monday,9:00,PCOL820,"Antiparasitic Drugs - Blood and Tissue Parasites",Karen Woodfork
1,2,8/14/2023,Monday,10:00,MICB820,"SDL 1: Molecular Diagnostics",Slawomir Lukomski
1,2,8/14/2023,Monday,13:00,CCMD823,"PBL2 Case 1, Session 2",

1,2,8/15/2023,Tuesday,8:00,MICB820,"(Clinical Correlation) Introduction to Infections of the Bloodstream ",Allison M. Lastinger
1,2,8/15/2023,Tuesday,9:00,MICB820,"(Clinical Correlation) Cases: Patients with Malaria ",Rashida A. Khakoo
1,2,8/15/2023,Tuesday,10:00,PCOL820,"Hematological Toxicology",Karen Woodfork
1,2,8/15/2023,Tuesday,11:00,CCMD821,"Approach to the Patient with Hematologic Abnormalities 8/15/2023",Sarah H. Sofka

1,2,8/16/2023,Wednesday,8:00,CCMD821,"Approach to a Telemedicine Encounter 08/16/2023",Jenna Sizemore
1,2,8/16/2023,Wednesday,9:01,CCMD821,"Pediatric Assessment 08/16/2023",
1,2,8/16/2023,Wednesday,10:00,PCOL820,"**Active Review: Drugs Affecting the Hematological System",Richard Johnston
1,2,8/16/2023,Wednesday,11:00,PALM820,"Optional Active Session Review",

1,2,8/17/2023,Thursday,All Day,CCMD821,"Study Day - No Class",

1,2,8/18/2023,Friday,All Day,CCMD821,"Integrated Exam 1",
1,2,8/18/2023,Friday,8:00,CCMD821,"Exam 8/18/2023",
1,2,8/18/2023,Friday,8:00,PALM820,"Block 01 Exam",
1,2,8/18/2023,Friday,8:00,MICB820,"Block Exam 1 ",
1,2,8/18/2023,Friday,8:00,MICB820,"Exam 1",
1,2,8/18/2023,Friday,8:00,PCOL820,"PCOL Exam 1 2023",

1,3,8/21/2023,Monday,All Day,CCMD821,"Pediatric Encounter Registration Open",
1,3,8/21/2023,Monday,9:00,PSIO820,"Electrical Properties of Cardiac Cells",Mark Paternostro
1,3,8/21/2023,Monday,10:00,PSIO820,"Continue Electrical Activity and Start Cardiac Cycle",Mark Paternostro
1,3,8/21/2023,Monday,11:00,PSIO820,"Cardiac Cycle continued",Mark Paternostro
1,3,8/21/2023,Monday,12:00,PSIO820,"Cardiac Muscle I: 30 minutes",
1,3,8/21/2023,Monday,12:30,PSIO820,"Cardiac Muscle II: 15 minutes",
1,3,8/21/2023,Monday,12:45,PSIO820,"Cardiac Muscle III: 15 minutes",

1,3,8/22/2023,Tuesday,9:00,PSIO820,"Determinants of Cardiac Output",Mark Paternostro
1,3,8/22/2023,Tuesday,10:00,PSIO820,"Ventricular Function and Pressure Volume Curves",Mark Paternostro
1,3,8/22/2023,Tuesday,11:00,PSIO820,"Ventricular Function and Pressure Volume Curves continued",Mark Paternostro
1,3,8/22/2023,Tuesday,12:00,PSIO820,"Basics of Electrocardiograhy: 60 minutes",Larry Rhodes
1,3,8/22/2023,Tuesday,13:00,PSIO820,"Cardiac Work and Metabolism: 40 minutes",Mark Paternostro

1,3,8/23/2023,Wednesday,9:00,PSIO820,"Physiology of Heart Failure",Mark Paternostro
1,3,8/23/2023,Wednesday,10:00,PSIO820,"Valve Disorders",Mark Paternostro
1,3,8/23/2023,Wednesday,11:00,PSIO820,"Hemodynamics",Mark Paternostro
1,3,8/23/2023,Wednesday,12:00,PSIO820,"Smooth Muscle Physiology: 15 minutes",William T. Stauber
1,3,8/23/2023,Wednesday,12:15,PSIO820,"Vascular Mechanics-Arteries and Pressure Measurements: 45 minutes",Mark Paternostro

1,3,8/24/2023,Thursday,8:00,PSIO820,"2. Venous Return and Vascular Function Curves: 60 minutes",Mark Paternostro
1,3,8/24/2023,Thursday,8:00,PSIO820,"3. Extrinsic Control of Peripheral Circulation: 45 minutes",Mark Paternostro
1,3,8/24/2023,Thursday,8:00,PSIO820,"4. Cardiovascular Reflexes: 40 minutes",Mark Paternostro
1,3,8/24/2023,Thursday,8:00,PSIO820,"5. Intrinsic Control of Blood Flow: 20 minutes",Mark Paternostro
1,3,8/24/2023,Thursday,8:00,PSIO820,"6. Organ-Specific Blood Flow Regulation: 40 minutes",Mark Paternostro
